﻿channel_id,channel_provider_id,site_provider_id,site_id,mobility_type,comment,counter_transmission_type,publication_transmission_type,counter_type,direction,provider_direction_code,provider_direction_name,data_provider_name,temporality,started_at,ended_at,last_updated_at,time_step,provider_portal_url
07-D904-1104-5-3-MJA,,,07-D904-1104-5-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ARDECHE - GARD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,220700017 - DEPARTEMENT DE L ARDECHE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
07-D904-1104-5-3-MJAPL,,,07-D904-1104-5-3,"BUS,TRUCK",ARDECHE - GARD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,220700017 - DEPARTEMENT DE L ARDECHE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
07-D979-1579-5-3-MJA,,,07-D979-1579-5-3,"CAR,BUS,MINIBUS,TRUCK,VAN",VALLON PONT D'ARC - BARJAC,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,220700017 - DEPARTEMENT DE L ARDECHE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
07-D979-1579-5-3-MJAPL,,,07-D979-1579-5-3,"BUS,TRUCK",VALLON PONT D'ARC - BARJAC,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,220700017 - DEPARTEMENT DE L ARDECHE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
13-D6572-864-0-3-MJA,,,13-D6572-864-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",SAINT GILLES - DEP13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,221300015 - DEPARTEMENT DES BOUCHES DU RHONE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
13-D6572-864-0-3-MJAPL,,,13-D6572-864-0-3,"BUS,TRUCK",SAINT GILLES - DEP13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,221300015 - DEPARTEMENT DES BOUCHES DU RHONE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D1-4002-2-3-MJA,,,30-D1-4002-2-3,"CAR,BUS,MINIBUS,TRUCK,VAN",CALVISSON - CODOGNAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D1-4002-2-3-MJAPL,,,30-D1-4002-2-3,"BUS,TRUCK",CALVISSON - CODOGNAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D127-3060-2-3-MJA,,,30-D127-3060-2-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - POULX,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D127-3060-2-3-MJAPL,,,30-D127-3060-2-3,"BUS,TRUCK",NIMES - POULX,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D13-4018-0-3-MJA,,,30-D13-4018-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",EB20 NIMES - D613,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D13-4018-0-3-MJAPL,,,30-D13-4018-0-3,"BUS,TRUCK",EB20 NIMES - D613,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D13-4019-20-3-MJA,,,30-D13-4019-20-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D13-4019-20-3-MJAPL,,,30-D13-4019-20-3,"BUS,TRUCK",NIMES - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1027-10-3-MJA,,,30-D135-1027-10-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D127 - D6086,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1027-10-3-MJAPL,,,30-D135-1027-10-3,"BUS,TRUCK",D127 - D6086,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
