﻿site_id,parent_site_id,site_name,fr_insee_code,xlong,ylat,external_ids,infrastructure_type
07-D904-1104-5-3,,ARDECHE - GARD,07280,4.156777999999999,44.314720299999905,D904,DEPARTEMENTAL ROAD
07-D979-1579-5-3,,VALLON PONT D'ARC - BARJAC,07328,4.362959000000001,44.341513999999904,D979,DEPARTEMENTAL ROAD
13-D6572-864-0-3,,SAINT GILLES - DEP13,13004,4.4552807,43.66389709999989,D6572,DEPARTEMENTAL ROAD
30-D1-3001-50-3,,D22 - D999,30193,4.215662303203218,43.86248449981206,D1 PR6+848,DEPARTEMENTAL ROAD
30-D1-3001-80-3,,D999 - D40,30082,4.214793547101586,43.85783068047524,D1 PR7+356,DEPARTEMENTAL ROAD
30-D1-4002-2-3,,CALVISSON - CODOGNAN,30062,4.2060187079670985,43.7532226855014,D1 PR23+890,DEPARTEMENTAL ROAD
30-D1-4002-3-3,,D139 - N113,30185,4.21245513851673,43.72879913058176,D1 PR26+235,DEPARTEMENTAL ROAD
30-D102-4050-20-3,,D986L - D999,30135,4.581115351554572,43.840262060448026,D102 PR3+6,DEPARTEMENTAL ROAD
30-D12-4016-0-3,,N113 - D742,30123,4.171684923858838,43.71174113737797,D12 PR1+1049,DEPARTEMENTAL ROAD
30-D127-3060-1-3,,COURBESSAC - D135,30189,4.4170702147604874,43.88988300246571,D127 PR4+876,DEPARTEMENTAL ROAD
30-D127-3060-2-3,,NIMES - POULX,30189,4.420877139228942,43.89486321244953,D127 PR5+588,DEPARTEMENTAL ROAD
30-D13-4018-0-3,,EB20 NIMES - D613,30189,4.350629386665092,43.79276065986223,D13 PR3+541,DEPARTEMENTAL ROAD
30-D13-4019-20-3,,NIMES - D135,30189,4.354052097475188,43.78513282566261,D13 PR4+480,DEPARTEMENTAL ROAD
30-D131-2039-20-3,,D116 vers D253,30348,4.1470532527623565,44.060425813348246,D131 PR1+499,DEPARTEMENTAL ROAD
